"folder_ref_id"|"role_id"|"act_id"|"where_0"|"year"|"victim_id"|"statement_taker_id"|"where_stmt"|"statement_date_entered"|"victim_type"|"victim_count"|"victim_count_precise"|"victim_identified"|"victim_sex"|"ind_reference_id"|"tribe"|"nationality"|"relationship_to_P01"|"violation"|"keywords"|"when"|"when_range"|"when_context"|"when_low"|"when_high"|"where"|"where_1"|"where_2"|"perp_AFL"|"perp_ATU"|"perp_BBT"|"perp_ECO"|"perp_INP"|"perp_KAM"|"perp_LDF"|"perp_LNP"|"perp_LPC"|"perp_LUD"|"perp_MOD"|"perp_NPF"|"perp_RRU"|"perp_RUF"|"perp_SAT"|"perp_SSS"|"perp_CID"|"perp_NSA"|"perp_NBI"|"perp_ULI"|"perp_ULK"|"perp_ULJ"|"perp_SSU"|"perp_VIG"|"perp_MIL"|"perp_SOD"|"perp_unknown"|"perp_z"|"prefix"|"month"|"birthyear"|"missingtribe"|"itribe"|"alltribe"|"reported.tribe"
"MON-01876"|189226|189223|"MONTSERRADO"|1996|189200|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gbandi"|""|""|"Forced Displacement"|""|"1996-05-18"|0|"D"|"1996-05-17"|"1996-05-17"|"DUALA"|"GREATER MONROVIA"|"DUALA"|0|0|0|1|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|5|NA|0|"Gbandi"|"Gbandi"|"Unknown"
"MON-01876"|189245|189241|"MONTSERRADO"|1996|189118|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Gbandi"|"LIBERIAN"|""|"Killing"|""|"1996-05-00"|0|"M"|"1996-04-30"|"1996-05-30"|"DUALA"|"GREATER MONROVIA"|"DUALA"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"MON"|5|NA|0|"Gbandi"|"Gbandi"|"Unknown"
"MON-01876"|189262|189257|"MONTSERRADO"|1996|189207|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"G"|0|0|0|"Unknown"|""|"Krahn"|""|""|"Assault"|""|"1996-05-00"|0|"M"|"1996-04-30"|"1996-05-30"|"DUALA"|"GREATER MONROVIA"|"DUALA"|0|0|0|1|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|5|NA|0|"Krahn"|"Krahn"|"Unknown"
"MON-01876"|189304|189302|"MONTSERRADO"|1996|189150|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Vai"|"LIBERIAN"|""|"Assault"|""|"1996-05-00"|0|"M"|"1996-04-30"|"1996-05-30"|"MONTSERRADO"|""|""|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|5|NA|0|"Unknown"|"Vai"|"Vai"
"MON-01876"|189322|189321|"MONTSERRADO"|1996|189107|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Vai"|"LIBERIAN"|""|"Property Destruction"|""|"1996-05-00"|0|"M"|"1996-04-30"|"1996-05-30"|"MONTSERRADO"|""|""|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|5|1963|0|"Unknown"|"Vai"|"Vai"
"MON-01876"|189327|189321|"MONTSERRADO"|1996|189150|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Vai"|"LIBERIAN"|""|"Property Destruction"|""|"1996-05-00"|0|"M"|"1996-04-30"|"1996-05-30"|"MONTSERRADO"|""|""|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|5|NA|0|"Unknown"|"Vai"|"Vai"
"MON-01876"|189357|189350|"MONTSERRADO"|1996|189107|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Vai"|"LIBERIAN"|""|"Forced Displacement"|""|"1996-05-00"|0|"M"|"1996-04-30"|"1996-05-30"|"MONTSERRADO"|""|""|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|5|1963|0|"Unknown"|"Vai"|"Vai"
"MON-01876"|189361|189350|"MONTSERRADO"|1996|189176|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"P"|1|0|0|"Male"|"P06"|"Vai"|"LIBERIAN"|""|"Forced Displacement"|""|"1996-05-00"|0|"M"|"1996-04-30"|"1996-05-30"|"MONTSERRADO"|""|""|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|5|NA|0|"Unknown"|"Vai"|"Vai"
"MON-01876"|189363|189350|"MONTSERRADO"|1996|189169|"118"|"MONTSERRADO"|"0008-09-23 00:00:000"|"P"|1|0|0|"Female"|"P05"|"Vai"|"LIBERIAN"|""|"Forced Displacement"|""|"1996-05-00"|0|"M"|"1996-04-30"|"1996-05-30"|"MONTSERRADO"|""|""|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|5|NA|0|"Unknown"|"Vai"|"Vai"
"MON-01877"|146396|146395|"BOMI"|1990|146385|"UNK"|"MONTSERRADO"|"2008-04-16 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Lorma"|"LIBERIAN"|""|"Killing"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BOMI"|""|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Lorma"|"Lorma"
"MON-01878"|268751|268750|"MONTSERRADO"|1990|268709|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kissi"|""|"DAUGHTER"|"Forced Displacement"|""|"1990-08-04"|0|"D"|"1990-08-03"|"1990-08-03"|"BANJOR"|"ST PAUL RIVER"|"BANJOR"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|8|1968|0|"Kissi"|"Kissi"|"Unknown"
"MON-01878"|268752|268750|"MONTSERRADO"|1990|268720|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Lorma"|"LIBERIAN"|"FATHER"|"Forced Displacement"|""|"1990-08-04"|0|"D"|"1990-08-03"|"1990-08-03"|"BANJOR"|"ST PAUL RIVER"|"BANJOR"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|8|NA|0|"Lorma"|"Lorma"|"Unknown"
"MON-01878"|268753|268750|"MONTSERRADO"|1990|268730|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Congo"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|""|"1990-08-04"|0|"D"|"1990-08-03"|"1990-08-03"|"BANJOR"|"ST PAUL RIVER"|"BANJOR"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|8|NA|0|"Congo"|"Congo"|"Unknown"
"MON-01878"|268754|268750|"MONTSERRADO"|1990|268734|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Mende"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|""|"1990-08-04"|0|"D"|"1990-08-03"|"1990-08-03"|"BANJOR"|"ST PAUL RIVER"|"BANJOR"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|8|NA|0|"Mende"|"Mende"|"Unknown"
"MON-01878"|268770|268768|"MONTSERRADO"|1990|268739|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gola"|""|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"ST PAUL RIVER"|"ST PAUL RIVER"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Gola"|"Gola"|"Unknown"
"MON-01878"|268785|268781|"MONTSERRADO"|1990|268742|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"G"|0|0|0|"Unknown"|""|"Mende"|""|""|"Property Destruction"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREATER MONROVIA"|"GREATER MONROVIA"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Mende"|"Mende"|"Unknown"
"MON-01878"|268813|268808|"MONTSERRADO"|1990|268730|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Krahn"|"LIBERIAN"|"BROTHER"|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"ST PAUL RIVER"|"ST PAUL RIVER"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Krahn"|"Krahn"|"Unknown"
"MON-01878"|268814|268808|"MONTSERRADO"|1990|268734|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Belle"|"LIBERIAN"|"BROTHER"|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"ST PAUL RIVER"|"ST PAUL RIVER"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Belle"|"Belle"|"Unknown"
"MON-01878"|268834|268832|"MONTSERRADO"|1990|268730|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Belle"|"LIBERIAN"|"BROTHER"|"Killing"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"ST PAUL RIVER"|"ST PAUL RIVER"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Belle"|"Belle"|"Unknown"
"MON-01878"|268835|268832|"MONTSERRADO"|1990|268734|""|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Sarpo"|"LIBERIAN"|"BROTHER"|"Killing"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"ST PAUL RIVER"|"ST PAUL RIVER"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Sarpo"|"Sarpo"|"Unknown"
"MON-01879"|59570|59552|"SINOE"|1990|59475|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kru"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1942|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59571|59552|"SINOE"|1990|59535|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"G"|4|0|0|"Unknown"|""|"Lorma"|""|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Lorma"|"Lorma"|"Unknown"
"MON-01879"|59573|59552|"SINOE"|1990|59511|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kru"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59576|59569|"SINOE"|1990|59535|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"G"|4|0|0|"Unknown"|""|"Krahn"|""|""|"Exposure/Deprivation"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Krahn"|"Krahn"|"Unknown"
"MON-01879"|59600|59588|"SINOE"|1990|59535|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"G"|4|0|0|"Unknown"|""|"Mano"|""|""|"Looting"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Mano"|"Mano"|"Unknown"
"MON-01879"|59602|59588|"SINOE"|1990|59511|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kru"|"LIBERIAN"|""|"Looting"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59604|59588|"SINOE"|1990|59475|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kru"|"LIBERIAN"|""|"Looting"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1942|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59608|59598|"SINOE"|1990|59475|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kru"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1942|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59609|59598|"SINOE"|1990|59511|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kru"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59643|59625|"SINOE"|1990|59511|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kru"|"LIBERIAN"|""|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59645|59625|"SINOE"|1990|59475|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kru"|"LIBERIAN"|""|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1942|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59650|59642|"SINOE"|1990|59475|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kru"|"LIBERIAN"|""|"Arbitrary Detention"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1942|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59652|59642|"SINOE"|1990|59511|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kru"|"LIBERIAN"|""|"Arbitrary Detention"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"GREENVILLE"|"GREENVILLE"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59685|59681|"MONTSERRADO"|2003|59475|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Kru"|"LIBERIAN"|""|"Forced Displacement"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"GREATER MONROVIA"|"GREATER MONROVIA"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1942|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59686|59681|"MONTSERRADO"|2003|59511|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kru"|"LIBERIAN"|""|"Forced Displacement"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"GREATER MONROVIA"|"GREATER MONROVIA"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Kru"|"Kru"
"MON-01879"|59700|59698|"MONTSERRADO"|2003|59517|""|"MONTSERRADO"|"0008-07-31 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Congo"|"LIBERIAN"|""|"Killing"|""|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"GREATER MONROVIA"|"GREATER MONROVIA"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Congo"|"Congo"|"Unknown"
"MON-01880"|127078|127077|"MONTSERRADO"|2003|126977|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Kru"|"LIBERIAN"|"FRIEND"|"Killing"|"THE KPOLPALA MASSACRE"|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"GREATER MONROVIA"|"GREATER MONROVIA"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Kru"|"Kru"|"Unknown"
"MON-01880"|127080|127070|"MONTSERRADO"|2003|125270|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Gola"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|"THE KPOLPALA MASSACRE"|"2003-00-00"|0|"Y"|"2002-12-31"|"2003-12-30"|"CLARA TOWN"|"GREATER MONROVIA"|"CLARA TOWN"|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1968|0|"Unknown"|"Gola"|"Gola"
"MON-01880"|127088|127050|"BONG"|1994|125270|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Gola"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|"THE KPOLPALA MASSACRE"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"KPOLPALA"|"JORQUELLEH"|"KPOLPALA"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"MON"|0|1968|0|"Unknown"|"Gola"|"Gola"
"MON-01880"|127089|127050|"BONG"|1994|126997|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"G"|0|0|0|"Unknown"|""|"Kpele"|""|""|"Forced Displacement"|"THE KPOLPALA MASSACRE"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"KPOLPALA"|"JORQUELLEH"|"KPOLPALA"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Kpele"|"Kpele"|"Unknown"
"MON-01880"|127091|127024|"BONG"|1994|126995|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"G"|0|0|0|"Unknown"|""|"Kru"|""|""|"Killing"|"THE KPOLPALA MASSACRE"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"KPOLPALA"|"JORQUELLEH"|"KPOLPALA"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Kru"|"Kru"|"Unknown"
"MON-01880"|127092|127024|"BONG"|1994|126976|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Kru"|"LIBERIAN"|"UNCLE"|"Killing"|"THE KPOLPALA MASSACRE"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"KPOLPALA"|"JORQUELLEH"|"KPOLPALA"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Kru"|"Kru"|"Unknown"
"MON-01880"|127093|127022|"BONG"|1994|125270|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Gola"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|"THE KPOLPALA MASSACRE"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"KPOLPALA"|"JORQUELLEH"|"KPOLPALA"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"MON"|0|1968|0|"Unknown"|"Gola"|"Gola"
"MON-01880"|127094|127022|"BONG"|1994|125277|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Gbandi"|"LIBERIAN"|"SISTER"|"Forced Displacement"|"THE KPOLPALA MASSACRE"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"KPOLPALA"|"JORQUELLEH"|"KPOLPALA"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Gbandi"|"Gbandi"|"Unknown"
"MON-01880"|127095|127022|"BONG"|1994|126993|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"G"|0|0|0|"Unknown"|""|"Grebo"|""|""|"Forced Displacement"|"THE KPOLPALA MASSACRE"|"1994-00-00"|0|"Y"|"1993-12-31"|"1994-12-30"|"KPOLPALA"|"JORQUELLEH"|"KPOLPALA"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Grebo"|"Grebo"|"Unknown"
"MON-01880"|127103|127004|"GRAND CAPE MOUNT"|1990|125270|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Gola"|"LIBERIAN"|"BROTHER"|"Forced Displacement"|"THE KPOLPALA MASSACRE"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SINJE"|"GARWULA"|"SINJE"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1968|0|"Unknown"|"Gola"|"Gola"
"MON-01880"|127105|127004|"GRAND CAPE MOUNT"|1990|126987|"117"|"MONTSERRADO"|"2008-03-31 00:00:000"|"G"|0|0|0|"Unknown"|""|"Mano"|""|""|"Forced Displacement"|"THE KPOLPALA MASSACRE"|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"SINJE"|"GARWULA"|"SINJE"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Mano"|"Mano"|"Unknown"
"MON-01881"|269429|269425|"MONTSERRADO"|1990|269188|"171"|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Gola"|"LIBERIAN"|"DAUGHTER"|"Exposure/Deprivation"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BANJOR"|"ST PAUL RIVER"|"BANJOR"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Gola"|"Gola"
"MON-01881"|269461|269457|"MONTSERRADO"|1990|269203|"171"|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Gola"|"LIBERIAN"|"NIECE"|"Exposure/Deprivation"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BANJOR"|"ST PAUL RIVER"|"BANJOR"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Gola"|"Gola"
"MON-01881"|269464|269457|"MONTSERRADO"|1990|269278|"171"|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Male"|"P04"|"Gola"|"LIBERIAN"|"NEPHEW"|"Exposure/Deprivation"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BANJOR"|"ST PAUL RIVER"|"BANJOR"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|NA|0|"Unknown"|"Gola"|"Gola"
"MON-01881"|269494|269489|"MONTSERRADO"|1990|269157|"171"|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Gola"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"BANJOR"|"ST PAUL RIVER"|"BANJOR"|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|"MON"|0|1964|0|"Unknown"|"Gola"|"Gola"
"MON-01881"|269524|269523|"MONTSERRADO"|1992|269157|"171"|"MONTSERRADO"|"2008-10-27 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Gola"|"LIBERIAN"|""|"Forced Displacement"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"LONGAN TOWN"|"GREATER MONROVIA"|"LONGAN TOWN"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"MON"|0|1964|0|"Unknown"|"Gola"|"Gola"
