roleid	violt	locar	locad	locac	actorid	gendc	ethn1t	ethn2t	langt	age	arngt	occut	actid	pd_airwing	pd_afrc	pd_rebels	pd_ruf	pd_nprc	pd_sla	pd_westside	pd_sobels	pd_armed	pd_cdf	pd_kamajors	pd_donsos	pd_gbethes	pd_tamaboros	pd_kapras	pd_hunters	pd_cdu	pd_ssd	pd_police	pd_civillians	pd_duress	pd_gaf	pd_npfl	pd_ulimok	pd_ulimoj	pd_libforce	pd_mercs	pd_ecomog	pd_un	p3_ruf	p3_sla	p3_afrc	p3_army	p3_rebel	p3_cdf	p3_police	p3_gaf	p3_ulimo	p3_ecomog	p3_unknown	p3_misc	n_yr	n_mo	n_dy	cage	censusage
202358	"Forced Displacement"	"est"	"ken"	"ken14"	83901	"m"	"Unknown"	"Mende"	"Mende"	49	"Adult (18-64)"	"Agricultural"	14915	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"45-49"
202830	"Forced Displacement"	"nth"	"kam"	"kam02"	83683	"m"	"Unknown"	"Susu"	"Susu"	20	"Adult (18-64)"	"Agricultural"	27070	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	2000			"18-23"	"20-24"
202915	"Forced Displacement"	"est"	"kai"	"kai01"	83658	"m"	"Gbense"	"Mende"	"Mende"	40	"Adult (18-64)"	"Teacher"	43125	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"36-41"	"40-44"
202998	"Destruction of Property"	"sth"	"moy"	"moy08"	83628	"m"	"Ethnicity"	"Mende"	"Mende"	47	"Adult (18-64)"	"Business Person"	11191	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			"42-47"	"45-49"
203025	"Destruction of Property"	"sth"	"puj"	"puj06"	83619	"m"	"Unknown"	"Mende"	"Mende"	21	"Adult (18-64)"	"Agricultural"	18417	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"18-23"	"20-24"
203105	"Abduction"	"est"	"ken"	"ken09"	84240	"m"	"Ethnicity"	"Mende"	"Mende"	45	"Adult (18-64)"	"Agricultural"	5754	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1992			"42-47"	"45-49"
203289	"Arbitrary Detention"	"est"	"kai"	"kai06"	84164	"m"	"Ethnicity"	"Mende"	"Mende"	60	"Adult (18-64)"	"Agricultural"	3395	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			"60-65"	"60-64"
203421	"Abduction"	"sth"	"puj"	"puj01"	83568	"m"	"Unknown"	"Mende"	"Mende"	50	"Adult (18-64)"	"Skilled Worker"	25491	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"48-53"	"50-54"
203422	"Arbitrary Detention"	"sth"	"puj"	"puj01"	83568	"m"	"Unknown"	"Mende"	"Mende"	50	"Adult (18-64)"	"Skilled Worker"	25494	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"48-53"	"50-54"
203424	"Forced Displacement"	"sth"	"puj"	"puj01"	83568	"m"	"Unknown"	"Mende"	"Mende"	50	"Adult (18-64)"	"Skilled Worker"	25490	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"48-53"	"50-54"
203452	"Destruction of Property"	"sth"	"moy"	"moy10"	83417	"m"	"Ethnicity"	"Mende"	"Mende"	36	"Adult (18-64)"	"Agricultural"	26332	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"36-41"	"35-39"
203480	"Forced Displacement"	"sth"	"puj"	"puj04"	83407	"f"	"Ethnicity"	"Mende"	"Mende"	50	"Adult (18-64)"	"Agricultural"	6302	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"48-53"	"50-54"
203512	"Abduction"	"est"	"kai"	"kai07"	83393	"f"	"Unknown"	"Mende"	"Mende"	27	"Adult (18-64)"	"Agricultural"	14176	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"24-29"	"25-29"
203902	"Arbitrary Detention"	"sth"	"moy"	"moy02"	83228	"m"	"Ethnicity"	"Mende"	"Mende"	38	"Adult (18-64)"	"Agricultural"	4532	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	1	13	"36-41"	"35-39"
203799	"Abduction"	"est"	"ken"	"ken03"	83274	"f"	"Unknown"	"Mende"	"Mende"	19	"Adult (18-64)"	"Agricultural"	10367	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"18-23"	"15-19"
203849	"Arbitrary Detention"	"sth"	"box"	"box01"	83256	"f"	"Unknown"	"Mende"	"Mende"	24	"Adult (18-64)"	"Skilled Worker"	11569	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"24-29"	"20-24"
204007	"Forced Labour"	"sth"	"box"	"box05"	83874	"m"	"Ethnicity"	"Mende"	"Mende"	10	"Child (0-12)"	"Agricultural"	5772	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"6-11"	"10-14"
204179	"Destruction of Property"	"sth"	"puj"	"puj01"	83190	"f"	"Unknown"	"Mende"	"Mende"	61	"Adult (18-64)"	"Agricultural"	17566	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			"60-65"	"60-64"
204191	"Abduction"	"est"	"kai"	"kai04"	83187	"f"	"Unknown"	"Mende"	"Mende"	18	"Adult (18-64)"	"Agricultural"	44726	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"18-23"	"15-19"
204193	"Arbitrary Detention"	"est"	"kai"	"kai04"	83187	"f"	"Unknown"	"Mende"	"Mende"	19	"Adult (18-64)"	"Agricultural"	26662	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""				"18-23"	"15-19"
204262	"Destruction of Property"	"est"	"kai"	"kai05"	82880	"f"	"Ethnicity"	"Mende"	"Mende"	43	"Adult (18-64)"	"Agricultural"	13061	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"42-47"	"40-44"
204295	"Forced Displacement"	"sth"	"box"	"box01"	82871	"f"	"Unknown"	"Mende"	"Mende"	18	"Adult (18-64)"	"Agricultural"	13792	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"18-23"	"15-19"
204438	"Abduction"	"est"	"ken"	"ken14"	82818	"f"	"Unknown"	"Mende"	"Mende"	60	"Adult (18-64)"	"Agricultural"	26387	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1993			"60-65"	"60-64"
204439	"Arbitrary Detention"	"est"	"ken"	"ken14"	82818	"f"	"Unknown"	"Mende"	"Mende"	60	"Adult (18-64)"	"Agricultural"	26391	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1993			"60-65"	"60-64"
204641	"Forced Displacement"	"nth"	"koi"	"koi02"	82736	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	46	"Adult (18-64)"	"Agricultural"	1549	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1998			"42-47"	"45-49"
204708	"Abduction"	"nth"	"ton"	"ton09"	82711	"m"	"Unknown"	"Koranko"	"Koranko / Kurakor"	41	"Adult (18-64)"	"Chief"	37117	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	4		"36-41"	"40-44"
204905	"Forced Displacement"	"est"	"ken"	"ken06"	83542	"m"	"Unknown"	"Mende"	"Mende"	49	"Adult (18-64)"	"Agricultural"	17848	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1994	1	29	"48-53"	"45-49"
205037	"Abduction"	"est"	"ken"	"ken12"	83495	"m"	"Unknown"	"Mende"	"Mende"	32	"Adult (18-64)"	"Business Person"	14320	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"30-35"	"30-34"
205260	"Abduction"	"est"	"ken"	"ken05"	82626	"f"	"Unknown"	"Mende"	"Mende"	36	"Adult (18-64)"	"Agricultural"	22103	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1996			"36-41"	"35-39"
205184	"Forced Labour"	"sth"	"box"	"box07"	82660	"m"	"Ethnicity"	"Mende"	"Mende"	45	"Adult (18-64)"	"Agricultural"	3752	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"42-47"	"45-49"
205234	"Abduction"	"est"	"ken"	"ken04"	82635	"f"	"Unknown"	"Mende"	"Mende"	25	"Adult (18-64)"	"Agricultural"	20418	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"24-29"	"25-29"
205345	"Arbitrary Detention"	"sth"	"moy"	"moy03"	82575	"f"	"Unknown"	"Mende"	"Mende"	40	"Adult (18-64)"	"Agricultural"	35149	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1997			"36-41"	"40-44"
205347	"Arbitrary Detention"	"sth"	"moy"	"moy03"	82575	"f"	"Unknown"	"Mende"	"Mende"	40	"Adult (18-64)"	"Agricultural"	35135	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1997			"36-41"	"40-44"
205352	"Abduction"	"sth"	"moy"	"moy04"	82575	"f"	"Unknown"	"Mende"	"Mende"	40	"Adult (18-64)"	"Agricultural"	35077	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			"36-41"	"40-44"
205448	"Destruction of Property"	"sth"	"puj"	"puj02"	82534	"f"	"Unknown"	"Mende"	"Mende"	34	"Adult (18-64)"	"Business Person"	17574	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"30-35"	"30-34"
205480	"Abduction"	"sth"	"puj"	"puj09"	82524	"f"	"Ethnicity"	"Mende"	"Mende"	30	"Adult (18-64)"	"Agricultural"	11865	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"30-35"	"30-34"
206015	"Destruction of Property"	"est"	"ken"	"ken13"	83030	"f"	"Unknown"	"Mende"	"Mende"	43	"Adult (18-64)"	"Agricultural"	21948	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1994			"42-47"	"40-44"
206132	"Destruction of Property"	"wst"	"fre"	"wst01"	82984	"f"	"Ethnicity"	"Fula / Peul"	"Fula / Fulah / Peul"	33	"Adult (18-64)"	"None / Unknown"	31640	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	6	8	"30-35"	"30-34"
206341	"Abduction"	"est"	"ken"	"ken03"	82899	"f"	"Unknown"	"Mende"	"Mende"	27	"Adult (18-64)"	"Agricultural"	4555	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"24-29"	"25-29"
206503	"Abduction"	"sth"	"box"	"box02"	82165	"f"	"Unknown"	"Mende"	"Mende"	25	"Adult (18-64)"	"Agricultural"	36749	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"24-29"	"25-29"
206677	"Destruction of Property"	"sth"	"moy"	"moy13"	82099	"m"	"Unknown"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	19235	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"24-29"	"25-29"
207062	"Forced Displacement"	"sth"	"moy"	"moy07"	83150	"f"	"Unknown"	"Mende"	"Mende"	62	"Adult (18-64)"	"Agricultural"	36955	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"60-65"	"60-64"
207314	"Abduction"	"est"	"ken"	"ken06"	81481	"m"	"Unknown"	"Mende"	"Mende"	37	"Adult (18-64)"	"Agricultural"	22591	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1992			"36-41"	"35-39"
207379	"Assault / Beating"	"est"	"kai"	"kai03"	81456	"m"	"Ethnicity"	"Mende"	"Mende"	47	"Adult (18-64)"	"Agricultural"	30094	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992	11		"42-47"	"45-49"
207423	"Forced Displacement"	"nth"	"koi"	"koi02"	81441	"m"	"Unknown"	"Koranko"	"Koranko / Kurakor"	25	"Adult (18-64)"	"Chief"	1549	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1998			"24-29"	"25-29"
207428	"Assault / Beating"	"est"	"kai"	"kai02"	81440	"m"	"Ethnicity"	"Mende"	"Mende"	62	"Adult (18-64)"	"Agricultural"	2141	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"60-65"	"60-64"
207668	"Forced Displacement"	"nth"	"koi"	"koi10"	81332	"f"	"Unknown"	"Yalunka"	"Lalunka / Yalunka"	43	"Adult (18-64)"	"Agricultural"	13600	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998	7	27	"42-47"	"40-44"
207690	"Abduction"	"nth"	"koi"	"koi06"	81326	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	20	"Adult (18-64)"	"Skilled Worker"	31313	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998	7		"18-23"	"20-24"
207781	"Destruction of Property"	"nth"	"koi"	"koi03"	81293	"m"	"Unknown"	"Koranko"	"Koranko / Kurakor"	45	"Adult (18-64)"	"Agricultural"	15289	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998			"42-47"	"45-49"
208051	"Arbitrary Detention"	"est"	"kai"	"kai02"	82227	"m"	"Unknown"	"Mende"	"Mende"	63	"Adult (18-64)"	"Agricultural"	20380	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991	7	27	"60-65"	"60-64"
208230	"Forced Displacement"	"nth"	"koi"	"koi06"	81256	"m"	"Ethnicity"	"Koranko"	"Koranko / Kurakor"	28	"Adult (18-64)"	"Agricultural"	5436	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998			"24-29"	"25-29"
208312	"Abduction"	"sth"	"box"	"box01"	80987	"f"	"Ethnicity"	"Mende"	"Mende"	28	"Adult (18-64)"	"Agricultural"	12674	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1995			"24-29"	"25-29"
208491	"Abduction"	"sth"	"box"	"box04"	80912	"m"	"Unknown"	"Mende"	"Mende"	50	"Adult (18-64)"	"Agricultural"	6476	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1996			"48-53"	"50-54"
208521	"Arbitrary Detention"	"est"	"kai"	"kai06"	80898	"m"	"Ethnicity"	"Mende"	"Mende"	28	"Adult (18-64)"	"Agricultural"	6093	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	2000			"24-29"	"25-29"
208767	"Forced Labour"	"sth"	"box"	"box04"	80782	"m"	"Unknown"	"Mende"	"Mende"	26	"Adult (18-64)"	"Skilled Worker"	25726	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"24-29"	"25-29"
209011	"Abduction"	"sth"	"bon"	"bon07"	81830	"m"	"Unknown"	"Mende"	"Mende"	35	"Adult (18-64)"	"Agricultural"	38306	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991	4		"30-35"	"35-39"
209085	"Abduction"	"sth"	"puj"	"puj01"	81800	"f"	"Unknown"	"Mende"	"Mende"	58	"Adult (18-64)"	"Agricultural"	23915	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"54-59"	"55-59"
209381	"Forced Displacement"	"sth"	"puj"	"puj03"	81654	"m"	"Ethnicity"	"Mende"	"Mende"	40	"Adult (18-64)"	"Agricultural"	12494	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991	5		"36-41"	"40-44"
209401	"Forced Labour"	"est"	"kai"	"kai06"	81647	"m"	"Ethnicity"	"Mende"	"Mende"	34	"Adult (18-64)"	"Agricultural"	44717	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"				"30-35"	"30-34"
209718	"Assault / Beating"	"sth"	"bon"	"bon12"	81518	"m"	"Unknown"	"Sherbro"	"Sherbro"	56	"Adult (18-64)"	"Agricultural"	28414	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""				"54-59"	"55-59"
209755	"Assault / Beating"	"est"	"kai"	""	81503	"m"	"Unknown"	"Mende"	"Mende"	31	"Adult (18-64)"	"Agricultural"	39225	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996	4		"30-35"	"30-34"
210074	"Arbitrary Detention"	"est"	"kai"	"kai11"	80538	"m"	"Unknown"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	32956	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"24-29"	"25-29"
210177	"Forced Displacement"	"sth"	"bon"	"bon01"	80497	"m"	"Unknown"	"Mende"	"Mende"	52	"Adult (18-64)"	"Agricultural"	40457	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	2	24	"48-53"	"50-54"
210231	"Destruction of Property"	"sth"	"bon"	"bon09"	80476	"m"	"Ethnicity"	"Mende"	"Mende"	44	"Adult (18-64)"	"Skilled Worker"	4497	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"42-47"	"40-44"
210283	"Abduction"	"est"	"ken"	"ken04"	80452	"m"	"Unknown"	"Mende"	"Mende"	63	"Adult (18-64)"	"Skilled Worker"	21313	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1996			"60-65"	"60-64"
210357	"Arbitrary Detention"	"sth"	"moy"	"moy09"	80414	"f"	"Ethnicity"	"Mende"	"Mende"	36	"Adult (18-64)"	"Skilled Worker"	8753	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	1	19	"36-41"	"35-39"
211162	"Arbitrary Detention"	"est"	"ken"	"ken06"	80357	"f"	"Unknown"	"Mende"	"Mende"	21	"Adult (18-64)"	"Agricultural"	30407	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997			"18-23"	"20-24"
211186	"Forced Displacement"	"sth"	"box"	"box08"	80346	"f"	"Unknown"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	37957	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"54-59"	"55-59"
211353	"Destruction of Property"	"sth"	"box"	"box11"	80214	"f"	"Ethnicity"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	40378	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"24-29"	"25-29"
211398	"Forced Labour"	"est"	"ken"	"ken04"	80194	"m"	"Unknown"	"Mende"	"Mende"	29	"Adult (18-64)"	"Agricultural"	12445	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998			"24-29"	"25-29"
211413	"Forced Displacement"	"est"	"ken"	"ken09"	80189	"f"	"Unknown"	"Mende"	"Mende"	55	"Adult (18-64)"	"Agricultural"	32700	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"54-59"	"55-59"
211474	"Forced Displacement"	"est"	"kai"	"kai07"	80162	"f"	"Unknown"	"Mende"	"Mende"	19	"Adult (18-64)"	"Skilled Worker"	23301	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"18-23"	"15-19"
211477	"Forced Displacement"	"est"	"ken"	"ken11"	80160	"m"	"Unknown"	"Mende"	"Mende"	24	"Adult (18-64)"	"Agricultural"	17873	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1996			"24-29"	"20-24"
211575	"Forced Labour"	"sth"	"box"	"box03"	80108	"m"	"Unknown"	"Mende"	"Mende"	58	"Adult (18-64)"	"Agricultural"	33755	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"54-59"	"55-59"
211583	"Abduction"	"wst"	"fre"	"wst01"	80106	"m"	"Unknown"	"Mende"	"Mende"	23	"Adult (18-64)"	"Skilled Worker"	36507	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	6	22	"18-23"	"20-24"
